"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Marko_Pajač"
"http://hu.dbpedia.org/resource/Benevento_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marko_Pajač"
"http://hu.dbpedia.org/resource/Cagliari_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marko_Pajač"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/2000/01/rdf-schema#label","Marko Pajač"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvqt0"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benevento_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perugia_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotiva_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://dbpedia.org/ontology/wikiPageID",1152907
"http://hu.dbpedia.org/resource/Marko_Pajač","http://dbpedia.org/ontology/wikiPageRevisionID",22925999
"http://hu.dbpedia.org/resource/Marko_Pajač","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/marko-pajac/2/%7Ctitle=MARKO"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.molfehervarfc.hu/jatekosok/pajac-marko.html%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://dbpedia.org/ontology/wikiPageExternalLink","https://hns-cff.hr/en/players/63747/marko-pajac/%7Ctitle=MARKO"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1993-05-11/pajac-marko.html%7Ctitle=PAJAC"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/név","Marko Pajač"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/születésiDátum",1993
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/tömeg",71
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Sesvete"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Empoli_FC"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Varaždin"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Benevento_Calcio"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Celje"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/állampolgárság","Horvát"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/jelenlegiKlubja","Genoa"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Varaždin"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Zelina"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/juniorOrszág","Horvát"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/juniorÉvek","–2006"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klubOrszág","Horvát"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klubOrszág","Szlovén"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/klubOrszág","Olasz"
