"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mzab-völgy"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://www.w3.org/2000/01/rdf-schema#label","Mzab-völgy"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tl_2"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_völgyei"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://dbpedia.org/ontology/wikiPageID",215793
"http://hu.dbpedia.org/resource/Mzab-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",23572369
"http://hu.dbpedia.org/resource/Mzab-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050519073358/http:/whc.unesco.org/whreview/article2.html"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/188"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chris-kutschera.com/A/Mzab.htm"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://xmlns.com/foaf/0.1/name","Mzab-völgy"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/kritériumok","II, III, V"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/kép","Ghardaia.jpg"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/képaláírás","az éppen száraz Mzab-vádival"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/képaláírás","Gardája látképe, jobboldalt"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/név","Mzab-völgy"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/ország","Algéria"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Mzab-völgy","http://hu.dbpedia.org/property/év",1982
