"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fantasztikus_Burt_Wonderstone","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/A_fantasztikus_Burt_Wonderstone","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Anyád_napja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Anyád_napja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Erőszakos_múlt","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Erőszakos_múlt","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Pillangó-hatás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Pillangó-hatás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Bender"
