"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exerodonta","http://www.w3.org/2000/01/rdf-schema#label","Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4c12"
"http://hu.dbpedia.org/resource/Exerodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylinae"
"http://hu.dbpedia.org/resource/Exerodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Exerodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Exerodonta","http://dbpedia.org/ontology/wikiPageID",1064162
"http://hu.dbpedia.org/resource/Exerodonta","http://dbpedia.org/ontology/wikiPageRevisionID",23167319
"http://hu.dbpedia.org/resource/Exerodonta","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/"
"http://hu.dbpedia.org/resource/Exerodonta","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/index.php/Amphibia/Anura/Hylidae/Hylinae/Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fquery_src=aw_lists_genera_&table=amphib&where-genus=Exerodonta&where-species="
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/name","Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/imageCaption","Exerodonta catracha"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/wikispecies","Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/genus","Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/genusAuthority","Brocchi, 1879"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Exerodonta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Exerodonta","http://dbpedia.org/ontology/abstract","Az Exerodonta a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe a levelibéka-félék (Hylidae) családjába és a Hylinae alcsaládba tartozó nem. A nemet 2005-ben a Hylidae család felülvizsgálatakor újból életre keltették, amikor a Hyla nem tizenegy faját ide helyezték át. A nem fajai Mexikó déli-középső részének endemikus élőlényei."
"http://hu.dbpedia.org/resource/Exerodonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exerodonta?oldid=23167319&ns=0"
"http://hu.dbpedia.org/resource/Exerodonta","http://dbpedia.org/ontology/wikiPageLength",2855
"http://hu.dbpedia.org/resource/Exerodonta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exerodonta"
"http://hu.wikipedia.org/wiki/Exerodonta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exerodonta"
