"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://www.w3.org/2000/01/rdf-schema#label","Brownie (sütemény)"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ételek"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://dbpedia.org/ontology/wikiPageID",154765
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://dbpedia.org/ontology/wikiPageRevisionID",21954049
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20090528_tokeletes_brownie_recept"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/technologia/20130928-a-jo-brownie-harom-titka.html"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/cimke/brownie/"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6uPPzZf8XB8"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/gasztro/20100322/brownie-recept/"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/kép","Chocolate brownies without table.jpg"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/képaláírás","Egy tányér cukormázas brownie"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/név","Brownie"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/típus","édesség"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/másNevei","braʊni"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/másNevei","chocolate brownie"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://hu.dbpedia.org/property/alapanyagok","tojás, étcsokoládé, vaj, cukor, liszt, vaníliaesszencia, mogyoró"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://dbpedia.org/ontology/abstract","A brownie /ˈbraʊni/, vagy más szóval chocolate brownie /ˈʧɒklət ˈbraʊni/ vagy Boston brownie egy csokoládés, szeletelt sütemény. Nevét barna színéről kapta, tetejét néha cukormázzal vonják be. Az első írott forrás, ahol a brownie süteményt említik, 1897-ből származik a (en) katalógusból. A legenda szerint úgy találták fel, hogy egy szórakozott szakács elfelejtett sütőport tenni a csokoládétortába. Számos brownierecept létezik, és sok fajtája nagyon egyszerűen elkészíthető. Recepteskönyvekben gyakran ajánlják kezdő süteményként, mert nem igényel bonyolult műveleteket az elkészítése. A brownie-t általában desszertként tálalják, néha forró tejjel vagy fagylalttal, ritkábban tejszínhabbal. A fagylaltos brownie-ra használják még a brownie à la mode megnevezést is az Amerikai Egyesült Államokban. Európában a házi browniekészítés nem jellemző, de például a Starbucks és a McDonald’s forgalmaz kész brownie-t az európai kontinensen. Hollandiában kendervirágzatot tartalmazó brownie is kapható kereskedelmi forgalomban space brownie néven."
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brownie_(sütemény)?oldid=21954049&ns=0"
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/Brownie_(sütemény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brownie_(sütemény)"
"http://hu.wikipedia.org/wiki/Brownie_(sütemény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brownie_(sütemény)"
