"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://www.w3.org/2000/01/rdf-schema#label","Paulay Ede utca"
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://dbpedia.org/ontology/wikiPageID",1521591
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://dbpedia.org/ontology/wikiPageRevisionID",21961228
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://dbpedia.org/ontology/abstract","A Paulay Ede utca Budapest VI. kerületében (a Terézvárosban) található. A Liszt Ferenc teret köti össze a Bajcsy-Zsilinszky úttal."
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulay_Ede_utca?oldid=21961228&ns=0"
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Paulay_Ede_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulay_Ede_utca"
"http://hu.wikipedia.org/wiki/Paulay_Ede_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulay_Ede_utca"
