"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/2000/01/rdf-schema#label","Fuva Szei"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://dbpedia.org/ontology/wikiPageID",1522006
"http://hu.dbpedia.org/resource/Fuva_Szei","http://dbpedia.org/ontology/wikiPageRevisionID",21917339
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/név","Fuva Szei"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/teljesNév","Fuva Szei"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waseda_WMW"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://dbpedia.org/ontology/abstract","Fuva Szei (Tokió) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Fuva_Szei","http://dbpedia.org/ontology/birthName","Fuva Szei"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Waseda_WMW"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuva_Szei?oldid=21917339&ns=0"
"http://hu.dbpedia.org/resource/Fuva_Szei","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Fuva_Szei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuva_Szei"
"http://hu.wikipedia.org/wiki/Fuva_Szei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuva_Szei"
