"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://www.w3.org/2000/01/rdf-schema#label","Dzsepcundamba Kutuktu"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageID",1515889
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageRevisionID",23140981
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageExternalLink","https://nti.btk.mta.hu/images/evkonyv/2008/szilagyizsolt.pdf"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bo"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-mn"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://hu.dbpedia.org/property/t","རྗེ་བཙུན་དམ་པ་ཧུ་ཐུག་ཐུ་"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://hu.dbpedia.org/property/w","rje btsun dam pa hu thug tu"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://dbpedia.org/ontology/abstract","A Dzsepcundamba Kutuktu (Kínai:哲布尊丹巴呼圖克圖, mongol: ᠵᠠᠪᠽᠠᠨᠳᠠᠮᠪᠠ ᠺᠦᠲᠠᠭᠲᠦ, cirill betűkkel mongolul: Жавзандамба хутагт, IPA: [tɕawtsaɴ tampa χʊʰtaxt]; tibeti: རྗེ་བཙུན་དམ་པ་ཧུ་ཐུག་ཐུ་; wylie: rje btsun dam pa hu thug tu, THL: Jétsün Dampa Hutuktu azaz magyarul hozzávetőlegesen: „Nagybecsű Szent Mongol Tanítómester”) a tibeti buddhizmus Gelugpa irányzatának spirituális vezetője Mongóliában. Viseli a Bogdo gegen címet is, s ezzel a legmagasabb rangú láma Mongóliában. (Mongolul: ᠪᠣᠭᠳᠠ ᠭᠡᠭᠡᠨ, cirill betűkkel mongolul: Богд гэгээн) Magyarországon is leginkább ezen a néven ismerik és emlegetik ezt a méltóságot. Sokan tévesen a mongol dalai lámának mondják, holott valójában ez a tibeti buddhizmus harmadik legnagyobb méltósága a dalai láma és a pancsen láma után (a bogdo láma)."
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsepcundamba_Kutuktu?oldid=23140981&ns=0"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://dbpedia.org/ontology/wikiPageLength",6664
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsepcundamba_Kutuktu"
"http://hu.dbpedia.org/resource/Bogdo_gegen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu"
"http://hu.dbpedia.org/resource/Bogdo_láma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu"
"http://hu.wikipedia.org/wiki/Dzsepcundamba_Kutuktu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu"
