"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alnitak","http://www.w3.org/2000/01/rdf-schema#label","Alnitak"
"http://hu.dbpedia.org/resource/Alnitak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nb16"
"http://hu.dbpedia.org/resource/Alnitak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármascsillagok"
"http://hu.dbpedia.org/resource/Alnitak","http://dbpedia.org/ontology/wikiPageID",957249
"http://hu.dbpedia.org/resource/Alnitak","http://dbpedia.org/ontology/wikiPageRevisionID",22546939
"http://hu.dbpedia.org/resource/Alnitak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/x-objects/alnitak3.htm"
"http://hu.dbpedia.org/resource/Alnitak","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap100112.html"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/abszolútMagnitúdó","−5,25/−3/−2,8"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/epocha","J2000"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/kép","Ngc2024 2mass.jpg"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/képaláírás","A Láng-köd és az Alnitak"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/név","Alnitak Aa/Ab/B"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/luminozitás",100000
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/látszóMagnitúdó",1.88
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/másJelölések","ζ Orionis, 50 Orionis, 126 G. Orionis, TD1 5127, HR 1948/9, HIP 26727, HD 37742, BD-02 1338, SAO 132444, STF 774 A, ADS 4263 A"
"http://hu.dbpedia.org/resource/Alnitak","http://hu.dbpedia.org/property/parallaxis",4.43
