"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://www.w3.org/2000/01/rdf-schema#label","Bukacu no tensi"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://dbpedia.org/ontology/wikiPageID",1356414
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://dbpedia.org/ontology/wikiPageRevisionID",22974796
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://dbpedia.org/ontology/wikiPageExternalLink","http://pocarisweat.jp/"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/cím","Bukacu no tensi"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/eredetiAdó","[[#A műsort sugárzó televízióadók"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/eredetiCím","ブカツの天使"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Varieté"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/utolsóSugárzás",2009
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://dbpedia.org/ontology/abstract","A Bukacu no tensi (ブカツの天使; Hepburn: Bukatsu no Tenshi, ’A szakkör angyala’) vagy röviden Bukaten (ブカ天) japán , melyet az Pocari Sweat sportitala szponzorált. A műsorban japán középiskolai diákok szakkörös foglalkozásait mutatták be. A sorozat 2008-ban indult, első felét a 25, míg a második felét 30 televízióadója sugározta."
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://purl.org/dc/elements/1.1/language","Japán"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://dbpedia.org/ontology/title","Bukacu no tensi"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Varieté"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukacu_no_tensi?oldid=22974796&ns=0"
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://dbpedia.org/ontology/wikiPageLength",6017
"http://hu.dbpedia.org/resource/Bukacu_no_tensi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukacu_no_tensi"
"http://hu.dbpedia.org/resource/Bukatsu_no_Tenshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bukacu_no_tensi"
"http://hu.wikipedia.org/wiki/Bukacu_no_tensi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukacu_no_tensi"
