"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson V630"
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://dbpedia.org/ontology/wikiPageID",533435
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://dbpedia.org/ontology/wikiPageRevisionID",22559957
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908194248/http:/www.sonyericsson.com/cws/products/mobilephones/overview/v630i%3Flc=hu&cc=hu"
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821000500/http:/se-portal.hu/mobilok/V630i.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://dbpedia.org/ontology/abstract","A Sony Ericsson V630 egy hagyományos kialakítású, kifejezetten a Vodafone számára készített multimédiás mobiltelefon. 2006-ban adták ki, azóta nagy számban fogyott. A magyarországi Vodafone képviseleteknél már nem kapható."
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Ericsson_V630?oldid=22559957&ns=0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Sony_Ericsson_V630","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Ericsson_V630"
"http://hu.wikipedia.org/wiki/Sony_Ericsson_V630","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Ericsson_V630"
