"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://www.w3.org/2000/01/rdf-schema#label","Turóctölgyes"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026knq9"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://dbpedia.org/ontology/wikiPageID",43301
"http://hu.dbpedia.org/resource/Turóctölgyes","http://dbpedia.org/ontology/wikiPageRevisionID",23580275
"http://hu.dbpedia.org/resource/Turóctölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dubove-turciansketeplice/dubove.html"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-442387&pos_y=-1213200&size=full&lang=sk&sipka=1&name=Dubov%E9%2C%20Tur%E8ianske%20Teplice"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/index.php%3Fmake=mapa&id=4005&obec=2862&pl=obcesk"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubove.sk/"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://xmlns.com/foaf/0.1/name","Turóctölgyes"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turóctölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stubnyafürdői_járás"
