"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristina_Adela_Foișor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Farkas_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Fodor_Nagy_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Grigercsik_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Ioan_Piso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Kategória:Petrozsényiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Petrozsényiek","http://www.w3.org/2000/01/rdf-schema#label","Petrozsényiek"
"http://hu.dbpedia.org/resource/Kategória:Petrozsényiek","http://dbpedia.org/ontology/wikiPageID",1466799
"http://hu.dbpedia.org/resource/Kategória:Petrozsényiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443060
"http://hu.dbpedia.org/resource/Kategória:Petrozsényiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Petrozsényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Petrozsényiek","http://www.w3.org/2004/02/skos/core#prefLabel","Petrozsényiek"
"http://hu.dbpedia.org/resource/Kategória:Petrozsényiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Petrozsényiek?oldid=19443060&ns=14"
"http://hu.dbpedia.org/resource/Kéki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Leon_Alex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Makkai_Endre_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Molnár_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Rácz_Lajos_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Szüszer-Nagy_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
