"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-16 – A perinatális szakban keletkező bizonyos állapotok"
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://dbpedia.org/ontology/wikiPageID",179603
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://dbpedia.org/ontology/wikiPageRevisionID",22481527
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://dbpedia.org/ontology/abstract","Az alábbi hierarchia a nyomtatott magyar kiadásnak (BNO-10, 1995) felel meg."
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok?oldid=22481527&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://dbpedia.org/ontology/wikiPageLength",22809
"http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok"
"http://hu.dbpedia.org/resource/BNO-10-16_-_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok"
"http://hu.wikipedia.org/wiki/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-16_–_A_perinatális_szakban_keletkező_bizonyos_állapotok"
