"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Whirlpool Corporation"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartásigép-ipari_cégek"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://dbpedia.org/ontology/wikiPageID",1612273
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",23891134
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170702060936/http:/whirlpool100.hu/%3Fo=a-whirlpool-tortenete"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://s-vektor.hu/a-whirlpool-marka-rovid-tortenete/"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whirlpool100.hu/%3Fo=a-whirlpool-tortenete"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://xmlns.com/foaf/0.1/name","Whirlpool Corporation"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://hu.dbpedia.org/property/név","Whirlpool Corporation"
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://hu.dbpedia.org/property/alapítás",1892
"http://hu.dbpedia.org/resource/Whirlpool_Corporation","http://hu.dbpedia.org/property/termékek","Háztartási gépek"
