"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphitrüón","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Élektrüón"
"http://hu.dbpedia.org/resource/Elektrüón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élektrüón"
"http://hu.dbpedia.org/resource/Perszeusz_(mitológia)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Élektrüón"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/2000/01/rdf-schema#label","Élektrüón"
"http://hu.dbpedia.org/resource/Élektrüón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kl6j"
"http://hu.dbpedia.org/resource/Élektrüón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Élektrüón","http://dbpedia.org/ontology/wikiPageID",276924
"http://hu.dbpedia.org/resource/Élektrüón","http://dbpedia.org/ontology/wikiPageRevisionID",21943543
"http://hu.dbpedia.org/resource/Élektrüón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0104%3Aalphabetic+letter%3DA%3Aentry+group%3D20%3Aentry%3Damphitryon-bio-1"
"http://hu.dbpedia.org/resource/Élektrüón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0104%3Aalphabetic+letter%3DE%3Aentry+group%3D2%3Aentry%3Delectryon-bio-1"
"http://hu.dbpedia.org/resource/Élektrüón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mükénéi_király"
"http://hu.dbpedia.org/resource/Élektrüón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élektrüón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Élektrüón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Élektrüón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Élektrüón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Élektrüón","http://hu.dbpedia.org/property/dinasztia","kupolasírok dinasztiája"
"http://hu.dbpedia.org/resource/Élektrüón","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Perszeusz_(mitológia)"
"http://hu.dbpedia.org/resource/Élektrüón","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amphitrüón"
