"subject","predicate","object"
"http://hu.dbpedia.org/resource/1045_Michela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1045_Michela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1045_Michela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1045_Michela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1045_Michela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1045_Michela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1045_Michela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1045_Michela","http://www.w3.org/2000/01/rdf-schema#label","1045 Michela"
"http://hu.dbpedia.org/resource/1045_Michela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1wdt"
"http://hu.dbpedia.org/resource/1045_Michela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1045_Michela","http://dbpedia.org/ontology/wikiPageID",527034
"http://hu.dbpedia.org/resource/1045_Michela","http://dbpedia.org/ontology/wikiPageRevisionID",23736596
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/aphélium",409013623
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/felfedezésIdeje","--11-19"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/George_Van_Biesbroeck"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/felszállóCsomó",268.54
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/félNagytengely",352774518
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/inklináció",0.264
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/közepesAnomália",109.059
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/név","Michela"
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/perihélium",296535413
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/perihéliumSzöge",166.326
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/periódus",1322.68
"http://hu.dbpedia.org/resource/1045_Michela","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/1045_Michela","http://dbpedia.org/ontology/abstract","Az 1045 Michela (ideiglenes jelöléssel 1924 TR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1924. november 19-én."
