"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Costa_Rica-i_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Fehér_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Fehérhomlokú_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Fehérhátú_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Gilaszalagos_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Gyűjtő_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Hoffmann-küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Karolinai_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Küllő_(madár)","http://www.w3.org/2000/01/rdf-schema#label","Küllő (madár)"
"http://hu.dbpedia.org/resource/Küllő_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Küllő_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanerpes"
"http://hu.dbpedia.org/resource/Küllő_(madár)","http://dbpedia.org/ontology/wikiPageID",610633
"http://hu.dbpedia.org/resource/Küllő_(madár)","http://dbpedia.org/ontology/wikiPageRevisionID",23450988
