"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bark_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Early_Flight","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Early_Flight","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Flight_Log","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Flight_Log","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Grace_Slick","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Grace_Slick","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Jefferson_Airplane","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Jefferson_Airplane","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Long_John_Silver_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Long_John_Silver_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Marty_Balin","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Marty_Balin","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Paul_Kantner","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Paul_Kantner","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Thirty_Seconds_Over_Winterland","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Grunt_Records"
"http://hu.dbpedia.org/resource/Thirty_Seconds_Over_Winterland","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grunt_Records"
