"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://www.w3.org/2000/01/rdf-schema#label","A Hét (hírműsor)"
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://dbpedia.org/ontology/wikiPageID",723014
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://dbpedia.org/ontology/wikiPageRevisionID",22836635
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/516.html%23519"
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunavolgyipeter.hu/televizio_tortenet/a_magyar_televiziozas_tortenete_az_1970-as_evekben/1970"
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://dbpedia.org/ontology/abstract","A Hét a Magyar Televízió 1970-ben indított korszakalkotó jelentőségű, eredetileg egyórás időtartamú hírmagazinja volt, mely minden héten vasárnap este 7 órakor jelentkezett az akkor még jórészt egyetlenként sugárzott MTV 1-es műsorán. Noha a program már 1970-ben elindult, a műsor igazi atyja, Polgár Dénes meghatározó jelentőségű külpolitikai újságíró lett: munkatársaival az általa kitalált koncepció szerint, sokszor a pártállam határait feszegető, rendkívül népszerű magazint hozott létre. Eredetileg jórészt külpolitikai témájú riportok alkották a hírműsort, de a műsoridő második fele csakhamar fontos belpolitikai témákat is felvetett. A műsornak több korszaka volt, egy idő után valamelyest elfejlődött az eredeti, Polgár Dénes-féle elképzeléstől, és a hatalom (főleg a szerkesztő-műsorvezetők kiválasztása, illetve lecserélése által) igyekezett befolyásolni a műsor karakterét. Az első adást 1970. október 11-én sugározták. A műsor a Magyar Televízióban 2003-ban szűnt meg."
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hét_(hírműsor)?oldid=22836635&ns=0"
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://dbpedia.org/ontology/wikiPageLength",5600
"http://hu.dbpedia.org/resource/A_Hét_(hírműsor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hét_(hírműsor)"
"http://hu.wikipedia.org/wiki/A_Hét_(hírműsor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hét_(hírműsor)"
