"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradley_Hudson-Odoi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/Bradley_Hudson-Odoi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/Britt_Assombalonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/Britt_Assombalonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/John_McCormick_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/John_McCormick_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/Johnny_Haynes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/Johnny_Haynes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/National_League_South_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/Stuart_Pearce","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/Stuart_Pearce","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wealdstone_FC"
"http://hu.dbpedia.org/resource/Vinnie_Jones","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wealdstone_FC"
