"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Ingovány (film, 2001)"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmdrámák"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/wikiPageID",1507812
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",21932985
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0240419/"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/cím","Ingovány"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/eredetiCím","La ciénaga"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Graciela_Borges"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mercedes_Morán"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/imdb",240419
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/kép","Ingovány  filmkocka.jpg"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/képaláírás","Az egyik főszereplő családanya, Tali"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/operatőr","Hugo Colace"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lucrecia_Martel"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/abstract","Az Ingovány (eredeti címén: La ciénaga) egy 2001-ben bemutatott, spanyol nyelvű, argentin–spanyol–francia filmdráma. Az alkotás két, rokoni kapcsolatban álló, sok gyermekes vidéki család életéből mutat be életképeket."
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/imdbId","0240419"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/title","Ingovány"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lucrecia_Martel"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingovány_(film,_2001)?oldid=21932985&ns=0"
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://dbpedia.org/ontology/wikiPageLength",7181
"http://hu.dbpedia.org/resource/Ingovány_(film,_2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingovány_(film,_2001)"
"http://hu.wikipedia.org/wiki/Ingovány_(film,_2001)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingovány_(film,_2001)"
