"subject","predicate","object"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","A3-as autópálya (Horvátország)"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mbr6"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",388572
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23557213
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181208061457/http:/hac.hr/"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hak.hr"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorways-exitlists.com/europe/hr/a3.htm"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://xmlns.com/foaf/0.1/name","Autocesta A3"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
