"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Emir_Džinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Emir_Džinović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Hanák_Viktor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Hanák_Viktor","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Horváth_Péter_(labdarúgó,_1992)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Horváth_Péter_(labdarúgó,_1992)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(labdarúgó,_1979)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Kővári_Róbert","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Kővári_Róbert","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Márkvárt_Dávid","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Márkvárt_Dávid","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Máté_Roland","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Mészáros_István_(labdarúgó,_1980)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Mészáros_István_(labdarúgó,_1980)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Mészáros_István_(labdarúgó,_1980)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Mészáros_István_(labdarúgó,_1980)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Mészáros_István_(labdarúgó,_1980)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Mészáros_István_(labdarúgó,_1980)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Pilisi_Bence","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Pilisi_Bence","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Pokorni_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Pokorni_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/2000/01/rdf-schema#label","Szekszárdi UFC"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/wikiPageID",482734
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/wikiPageRevisionID",23657042
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/stadion/96"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421051008/http:/www.szufc.hu/"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/96"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://xmlns.com/foaf/0.1/name","UFC Szekszárd"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB3"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/alapítva",1993
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/csapatnév","UFC Szekszárd"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/elnök","Kárpáti Zoltán"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/honlap","www.szufc.hu"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/logóaláírás","SZUFC logo"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/stadion","Szekszárdi Városi Stadion"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/teljesCsapatnév","Szekszárd Utánpótlásnevelő Football Club"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/abstract","A Szekszárdi UFC (teljes nevén Szekszárdi Utánpótlás-nevelő Football Club) szekszárdi labdarúgócsapat, amelynek eddigi legjobb eredménye az NB II-ben való szereplés volt. Jelenleg az NB III Közép-csoportjában szerepel."
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/colourName","fekete-sárga"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekszárdi_UFC?oldid=23657042&ns=0"
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://dbpedia.org/ontology/wikiPageLength",5345
"http://hu.dbpedia.org/resource/Szekszárdi_UFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Turi_Tamás_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Turi_Tamás_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Vituska_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Vituska_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
"http://hu.dbpedia.org/resource/Zachán_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szekszárdi_UFC"
