"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nindzsucu","http://www.w3.org/2000/01/rdf-schema#label","Nindzsucu"
"http://hu.dbpedia.org/resource/Nindzsucu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_db"
"http://hu.dbpedia.org/resource/Nindzsucu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészetek"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageID",59183
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageRevisionID",23552477
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://seijin.hu/"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://fonixdojo.bujinkan.hu/"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorindojo.bujinkan.hu"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ninjutsubudapest.com"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fudoshindojo.hu/"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218130932/http:/www.bbdhungary.hu/"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninjutsu.lap.hu"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://bujinkanbudapest.hu"
"http://hu.dbpedia.org/resource/Nindzsucu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nindzsucu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/abstract","A nindzsucu (ninjutsu) – más néven ninpó, sinobidzsucu, taidzsucu – a nindzsák harcművészete."
"http://hu.dbpedia.org/resource/Nindzsucu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nindzsucu?oldid=23552477&ns=0"
"http://hu.dbpedia.org/resource/Nindzsucu","http://dbpedia.org/ontology/wikiPageLength",5767
"http://hu.dbpedia.org/resource/Nindzsucu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nindzsucu"
"http://hu.dbpedia.org/resource/Nindzsák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nindzsucu"
"http://hu.dbpedia.org/resource/Ninjutsu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nindzsucu"
"http://hu.dbpedia.org/resource/Ninpó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nindzsucu"
"http://hu.wikipedia.org/wiki/Nindzsucu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nindzsucu"
