"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopócsapáti","http://www.w3.org/2000/01/rdf-schema#label","Kopócsapáti"
"http://hu.dbpedia.org/resource/Kopócsapáti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r2hy"
"http://hu.dbpedia.org/resource/Kopócsapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Kopócsapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kopócsapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kopócsapáti","http://dbpedia.org/ontology/wikiPageID",844804
"http://hu.dbpedia.org/resource/Kopócsapáti","http://dbpedia.org/ontology/wikiPageRevisionID",23271176
"http://hu.dbpedia.org/resource/Kopócsapáti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosapáti"
"http://hu.dbpedia.org/resource/Kopócsapáti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopócsapáti?oldid=23271176&ns=0"
"http://hu.dbpedia.org/resource/Kopócsapáti","http://dbpedia.org/ontology/wikiPageLength",171
"http://hu.dbpedia.org/resource/Kopócsapáti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopócsapáti"
"http://hu.wikipedia.org/wiki/Kopócsapáti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopócsapáti"
