"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://www.w3.org/2000/01/rdf-schema#label","S.O. 4050 Vautour"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0474r1"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://dbpedia.org/ontology/wikiPageID",134316
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://dbpedia.org/ontology/wikiPageRevisionID",23576762
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311112533/http:/www.eads.com/1024/en/eads/history/airhist/1940_1949/sdud_ouest_aviation_sudest_snias__so4050vautour.html"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028190619/http:/www.geocities.com/CapeCanaveral/Launchpad/1467/"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://xmlns.com/foaf/0.1/name","S.O. 4050 Vautour"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sud_Ouest"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/hossz",15.57
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/képaláírás","Vautour IIN"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/magasság",4.94
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/maximálisSebesség",0.9
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/funkció","Nehéz vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","15 200 m"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/szolgálatbaÁllás",1954
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/darab",149
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/elsőFelszállás",1951
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/emelkedőképesség","60.0"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/fesztáv",15.1
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/hatósugár","5400.0"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/háromnézetiRajz","Vautour IIN.svg"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/maximálisFelszállótömeg",21000
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/szerkezetiTömeg",10000
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",403
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/szárnyfelület",45
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/tolóerő",2
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/tolóerőTömegArány",0.4
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://hu.dbpedia.org/property/típusnév","S.O. 4050 Vautour"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://dbpedia.org/ontology/abstract","A (SNCASO) S.O. 4050 Vautour szubszonikus, nehéz , vadászbombázó, felderítő és alacsonytámadó repülőgép volt, melyet az 1950-es években fejlesztettek ki Franciaországban. A Francia Légierőben 1958-tól 1979-ig állt szolgálatban. Egyetlen külföldi vásárlója az Izraeli Légierő volt, mely szintén 1958-ban állította rendszerbe a gépet, és a hatvanas években, különösen a hatnapos háborúban, intenzíven használta. A repülőgépet Izraelben az F–4 Phantom II váltotta le 1971-ben. 
* Vautour A 
* Vautour B 
* Vautour N"
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://dbpedia.org/ontology/numberBuilt",149
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://dbpedia.org/ontology/range",5400
"http://hu.dbpedia.org/resource/S.O._4050_Vautour","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Sud_Ouest"
