"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Krasznoarmejszkij járás (Tengermelléki határterület)"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xftj"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_járásai"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://dbpedia.org/ontology/wikiPageID",74605
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",22420666
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shamora.info/pearl_detail.php%3Fid=74"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302111032/http:/orel3.rsl.ru/regions/60.pdf"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://dbpedia.org/ontology/abstract","Krasznoarmejszkij járás (Красноармейский район) az oroszországi Tengermelléki határterület járása, annak északnyugati részén fekszik. Területe 20 678 km², lakossága 2001-ben 22,8 ezer fő volt, népsűrűsége 1,1 fő/km². A Tengermellék 2. legritkábban lakott járása. Székhelye Novopokrovka község. Területén 11 község és 1 városi jellegű település (Vosztok) található. Északról a Pozsarszkij járás, keletről a Tyernyeji, délről a Dalnyerecsenszki járás és a határolja."
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krasznoarmejszkij_járás_(Tengermelléki_határterület)?oldid=22420666&ns=0"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krasznoarmejszkij_járás_(Tengermelléki_határterület)"
"http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)"
"http://hu.wikipedia.org/wiki/Krasznoarmejszkij_járás_(Tengermelléki_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krasznoarmejszkij_járás_(Tengermelléki_határterület)"
