"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiskosár_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/A_legkisebb_ugrifüles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/A_nagyeszű_sündisznócska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Csupafül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Dr._Hangyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Futrinka_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Lóti_és_Futi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Mazsola_és_Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Mekk_Elek,_az_ezermester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Mirr-Murr_kandúr_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Misi_Mókus_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Rémusz_bácsi_meséi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Susogós_Mackók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Süni_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Süsüke,_a_sárkánygyerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://dbpedia.org/ontology/wikiPageID",1066702
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",15828617
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_bábfilmsorozatok?oldid=15828617&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Süsüke,_a_sárkánygyerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
