"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://www.w3.org/2000/01/rdf-schema#label","Alsóbágyon"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vlx"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://dbpedia.org/ontology/wikiPageID",46868
"http://hu.dbpedia.org/resource/Alsóbágyon","http://dbpedia.org/ontology/wikiPageRevisionID",23557825
"http://hu.dbpedia.org/resource/Alsóbágyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=169"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-427573&pos_y=-1279970&size=full&lang=sk&sipka=1&name=Doln%FD%20Bad%EDn%2C%20Krupina"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnybadin/dolny-badin.html"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://xmlns.com/foaf/0.1/name","Alsóbágyon"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Alsóbágyon","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Alsóbágyon","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Alsóbágyon","http://hu.dbpedia.org/property/magasság",300
