"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/2000/01/rdf-schema#label","Edward Said"
"http://hu.dbpedia.org/resource/Edward_Said","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0969fd"
"http://hu.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztinok"
"http://hu.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageID",1002467
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageRevisionID",23242795
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/lettre/lettre53/said.htm"
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00012/00015/said.htm"
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00012/00021/said.htm"
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00012/00012/said.htm"
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00012/00035/edward_said.htm"
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00012/00036/edward_said.htm"
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01700/01739/00045/eszmelet_EPA01739_60.item198.htm"
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszmelet.hu/index.php%3Fact=search&page=105&&lang=HU&frm_search_word=&frm_search_field=&frm_search_in=p&PHPSESSID=f9227e631fb99835f8a088e8ead2aa33"
"http://hu.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1220/1/HELIKON_1992.pdf"
"http://hu.dbpedia.org/resource/Edward_Said","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Said","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Said","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Said","http://hu.dbpedia.org/property/kép","Poster of Edward Said.jpg"
"http://hu.dbpedia.org/resource/Edward_Said","http://hu.dbpedia.org/property/képaláírás","Plakát Edward Said arcképével"
