"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badžula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Badžula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Badžula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badžula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Badžula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Badžula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Badžula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Badžula","http://www.w3.org/2000/01/rdf-schema#label","Badžula"
"http://hu.dbpedia.org/resource/Badžula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/wikiPageID",1440420
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/wikiPageRevisionID",23432896
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalnahrvatska.hr/zazablje"
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/vidonje"
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/dobranje-bijeli-vir"
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170511045906/http:/os-sradica-metkovic.skole.hr/skola"
"http://hu.dbpedia.org/resource/Badžula","http://xmlns.com/foaf/0.1/name","Badžula"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/kép","Badzula.jpg"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/név","Badžula"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/irányítószám",20353
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",24
"http://hu.dbpedia.org/resource/Badžula","http://hu.dbpedia.org/property/község","Žažablje"
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/abstract","Badžula falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Zažablje községhez tartozik."
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/postalCode","20353"
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Badžula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badžula?oldid=23432896&ns=0"
"http://hu.dbpedia.org/resource/Badžula","http://dbpedia.org/ontology/wikiPageLength",7485
"http://hu.dbpedia.org/resource/Badžula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badžula"
"http://hu.wikipedia.org/wiki/Badžula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badžula"
