"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS_Universitatea_Craiova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye"
"http://hu.dbpedia.org/resource/Dolj_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye"
"http://hu.dbpedia.org/resource/FC_U_Craiova_1948","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye","http://www.w3.org/2000/01/rdf-schema#label","Dolj megye"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye","http://dbpedia.org/ontology/wikiPageID",412312
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13439183
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Dolj megye"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dolj_megye?oldid=13439183&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dolj_megye"
