"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Hercegszöllős"
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hercegszöllős"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://www.w3.org/2000/01/rdf-schema#label","Hercegszöllős"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8f_h"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drávaszög_települései"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://dbpedia.org/ontology/wikiPageID",583914
"http://hu.dbpedia.org/resource/Hercegszöllős","http://dbpedia.org/ontology/wikiPageRevisionID",23912173
"http://hu.dbpedia.org/resource/Hercegszöllős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225184709/http:/www.knezevi-vinogradi.hr/hu/naselja/hercegszollos.html"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://dbpedia.org/ontology/wikiPageExternalLink","http://got.genianet.com/index.php/free-books/9-kiss-maria-magdolna-egyutt-a-duna-drava-kozen"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hercegszöllős","http://xmlns.com/foaf/0.1/name","Hercegszöllős"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drávaszög_és_Szlavónia"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/kép","Rimokatolicka.suljos.JPG"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/képaláírás","A Szent Mihály római katolikus templom"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/last","Káldy-Nagy"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/név","Hercegszöllős"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/publisher","A Magyar Nyelvtudományi Társaság Kiadványai 103. szám"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/title","Baranya megye XVI. századi török adóösszeírásai"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/weboldal","www.knezevi-vinogradi.hr/hu"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/year",1960
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/helyiNév","Kneževi Vinogradi"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Hercegszöllős","http://hu.dbpedia.org/property/irányítószám",31309
