"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Cseszneky Jakab"
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf2g5"
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://dbpedia.org/ontology/wikiPageID",799656
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",9692706
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseszneki_Jakab"
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseszneky_Jakab?oldid=9692706&ns=0"
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseszneky_Jakab"
"http://hu.wikipedia.org/wiki/Cseszneky_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseszneky_Jakab"
