"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://www.w3.org/2000/01/rdf-schema#label","Észtország keresztény templomai"
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://dbpedia.org/ontology/wikiPageID",298905
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",13467896
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország keresztény templomai"
"http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország_keresztény_templomai?oldid=13467896&ns=14"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Valjala)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szűz_Mária-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai"
