"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://www.w3.org/2000/01/rdf-schema#label","La Magdalena Contreras"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024sd6"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://dbpedia.org/ontology/wikiPageID",1185714
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://dbpedia.org/ontology/wikiPageRevisionID",20675264
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://hu.dbpedia.org/property/kép","Ciudad de Mexico, Magdalena Contreras-Avenida Luis Cabrera.jpg"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://hu.dbpedia.org/property/név","La Magdalena Contreras"
"http://hu.dbpedia.org/resource/La_Magdalena_Contreras","http://hu.dbpedia.org/property/terület",63.42
