"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/2000/01/rdf-schema#label","Frederick Banting"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzss"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_orvosok"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológusok"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://dbpedia.org/ontology/wikiPageID",129764
"http://hu.dbpedia.org/resource/Frederick_Banting","http://dbpedia.org/ontology/wikiPageRevisionID",22099054
"http://hu.dbpedia.org/resource/Frederick_Banting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817075752/https:/www.collectionscanada.gc.ca/physicians/030002-2000-e.html"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.ca/en/article/sir-frederick-grant-banting/"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamouspeople.com/profiles/frederick-banting-416.php"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1923/banting-bio.html"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://xmlns.com/foaf/0.1/name","Frederick Banting"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/kép","F. G. Banting 1923.jpg"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/név","Frederick Banting"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/iskolái","Torontói Egyetem"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/ismeretesMint","az inzulin társfelfedezője"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://hu.dbpedia.org/property/sírhely","-"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://dbpedia.org/ontology/abstract","Sir Frederick Grant Banting kanadai orvos. 1923-ban J.J.R. Macleoddal megosztva orvostudományi Nobel-díjban részesült az inzulin felfedezéséért."
"http://hu.dbpedia.org/resource/Frederick_Banting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Banting?oldid=22099054&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://dbpedia.org/ontology/wikiPageLength",12749
"http://hu.dbpedia.org/resource/Frederick_Banting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Banting"
"http://hu.dbpedia.org/resource/Sir_Frederick_Grant_Banting","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frederick_Banting"
"http://hu.wikipedia.org/wiki/Frederick_Banting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Banting"
