"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/2000/01/rdf-schema#label","Nádas László"
"http://hu.dbpedia.org/resource/Nádas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Nádas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Nádas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Nádas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nádas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_formatervezők"
"http://hu.dbpedia.org/resource/Nádas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nádas_László","http://dbpedia.org/ontology/wikiPageID",1382480
"http://hu.dbpedia.org/resource/Nádas_László","http://dbpedia.org/ontology/wikiPageRevisionID",21151540
"http://hu.dbpedia.org/resource/Nádas_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/nadas-laszlo-2809/%7Ctitle="
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/gyermekei","Nádas Anna és Nádas Gergely"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/házastárs","Antoni Rozália"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/kép","nadaslaszlo.jpg"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/születésiHely","Szeged"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/weboldal","www.abndesign.hu"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/iskolái","Magyar Iparművészeti Főiskola"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/szakma","formatervező"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/kitüntetései","Munkácsy Mihály-díj"
"http://hu.dbpedia.org/resource/Nádas_László","http://hu.dbpedia.org/property/szülei","id. Nádas László és Nyéki Ilona"
"http://hu.dbpedia.org/resource/Nádas_László","http://dbpedia.org/ontology/abstract","Nádas László (Szeged, 1936. február 4. –) formatervező, iparművész. Édesapja, id. Nádas László gépészmérnök, tanár volt, édesanyja Nyéki Ilona. 1938-ig Szegeden éltek, majd Budapestre költöztek."
"http://hu.dbpedia.org/resource/Nádas_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádas_László?oldid=21151540&ns=0"
"http://hu.dbpedia.org/resource/Nádas_László","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Nádas_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádas_László"
"http://hu.wikipedia.org/wiki/Nádas_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádas_László"
