"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna zászlaja"
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2v7"
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://dbpedia.org/ontology/wikiPageID",41441
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19873596
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://dbpedia.org/ontology/abstract","Ukrajna zászlaja két vízszintes sávból áll, a felső kék színű, míg az alsó sárga. A ma hivatalosan használt ukrán nemzeti lobogó sokkal régebbi múltra tekint vissza, mint hivatalos adoptálásának időpontja. A mai zászlót már 1918-ban hivatalos nemzeti jelképpé nyilvánította az ukrán nemzetgyűlés. Ekkor az ország lobogóját úgy jellemezték, hogy a felső kék szín az ország feletti tiszta égboltot szimbolizálja. A kék egyébként a béke jele is. Az alsó, sárga sáv a hatalmas búzamezőket idézi, amelyek Ukrajna gyarapodásának szimbólumai. A hivatalos magyarázaton felül más okai is lehetnek annak, hogy Ukrajna ezt a két színt választotta magának. A történelem lapjait fellapozva kiderül, hogy a Kijevi Rusz, a kijevi fejedelem uralkodói címerének két színéről van szó. Mivel az akkoriban Kijevben hatalmat szerzett népcsoport Skandináviából érkezett a mai Ukrajna területére, az sem meglepő, hogy a svéd zászló színeit használták fel. Az 1918-as megalkotás után hamarosan Ukrajna a Szovjetunió része lett. Ekkor szinte teljesen elfelejtődött az eredeti ukrán nemzeti lobogó, de az SZSZK-nak megvolt a saját zászlaja. Végül 1992-ben adoptálták ismét hivatalosan a mai lobogót."
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrajna_zászlaja?oldid=19873596&ns=0"
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Ukrajna_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrajna_zászlaja"
"http://hu.wikipedia.org/wiki/Ukrajna_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrajna_zászlaja"
