"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Riexinger","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Janine_Wissler"
"http://hu.dbpedia.org/resource/Bernd_Riexinger","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Janine_Wissler"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://www.w3.org/2000/01/rdf-schema#label","Janine Wissler"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://dbpedia.org/ontology/wikiPageID",1757667
"http://hu.dbpedia.org/resource/Janine_Wissler","http://dbpedia.org/ontology/wikiPageRevisionID",23631708
"http://hu.dbpedia.org/resource/Janine_Wissler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janine-wissler.de/"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.die-linke.de/partei/parteistruktur/parteivorstand/2016-2018/mitglieder/wissler-janine-stellvertretende-parteivorsitzende/"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://xmlns.com/foaf/0.1/name","ABaloldali Pártfrakciója elnöke a hesseni tartományi gyűlésben"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://xmlns.com/foaf/0.1/name","ABaloldali Párttárs-elnöke"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://xmlns.com/foaf/0.1/name","Janine Wissler"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Internetquelle"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Katja_Kipping"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bernd_Riexinger"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/id",35
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/megnevezés","A Baloldali Párt frakciója elnöke a hesseni tartományi gyűlésben"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/megnevezés","A Baloldali Párt társ-elnöke"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/név","Janine Wissler"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/title","Wisslers Rede im hessischen Landtag"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/url","https://www.die-linke.de/partei/parteistruktur/parteivorstand/2016-2018/mitglieder/wissler-janine-stellvertretende-parteivorsitzende/"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/titel","Janine Wissler"
"http://hu.dbpedia.org/resource/Janine_Wissler","http://hu.dbpedia.org/property/terminusKezdete",2009
