"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergiusz","http://www.w3.org/2000/01/rdf-schema#label","Szergiusz"
"http://hu.dbpedia.org/resource/Szergiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szergiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szergiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szergiusz","http://dbpedia.org/ontology/wikiPageID",25878
"http://hu.dbpedia.org/resource/Szergiusz","http://dbpedia.org/ontology/wikiPageRevisionID",23578502
"http://hu.dbpedia.org/resource/Szergiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szergiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szergiusz","http://dbpedia.org/ontology/abstract","A Szergiusz latin eredetű férfinév, római nemzetségnévből ered, a jelentése: őrző, gondozó, felügyelő."
"http://hu.dbpedia.org/resource/Szergiusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergiusz?oldid=23578502&ns=0"
"http://hu.dbpedia.org/resource/Szergiusz","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Szergiusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergiusz"
"http://hu.wikipedia.org/wiki/Szergiusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergiusz"
