"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guido_von_Starhemberg","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Zentai_csata"
"http://hu.dbpedia.org/resource/Savoyai_Jenő","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Zentai_csata"
"http://hu.dbpedia.org/resource/Savoyai_Jenő","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Zentai_csata"
"http://hu.dbpedia.org/resource/Sigbert_Heister","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Zentai_csata"
"http://hu.dbpedia.org/resource/Sigbert_Heister","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Zentai_csata"
"http://hu.dbpedia.org/resource/Zentai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zentai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Zentai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Zentai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Zentai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Zentai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Zentai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Zentai_csata","http://www.w3.org/2000/01/rdf-schema#label","Zentai csata"
"http://hu.dbpedia.org/resource/Zentai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07469l"
"http://hu.dbpedia.org/resource/Zentai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Zentai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Zentai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Zentai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1697"
"http://hu.dbpedia.org/resource/Zentai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Zentai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/wikiPageID",16122
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23529233
"http://hu.dbpedia.org/resource/Zentai_csata","http://xmlns.com/foaf/0.1/name","Zentai csata"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/eredmény","Döntő keresztény győzelem a törökök felett"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/helyszín","Zenta  és Óbecse  között a Bánságban, a mai Vajdaság területén"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/kép","Battle of Zenta.png"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/képaláírás","Jacques Ignace Parrocel festménye"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/név","Zentai csata"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/erők",60
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/erők","Kb. 100000 fő"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/erők",40000
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/időpont",1697
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/parancsnokok","Sigbert Heister tábornagy"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Thököly_Imre"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/veszteségek",1934
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/veszteségek","Kb. 20–30000 fő"
"http://hu.dbpedia.org/resource/Zentai_csata","http://hu.dbpedia.org/property/veszteségek",699
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/abstract","A zentai csata, 1697. szeptember 11-én a török hódoltság alatti magyarországi területek visszafoglalásának egyik legjelentősebb és legvéresebb csatája volt, amelyben a szövetséges keresztény sereg Savoyai Jenő herceg vezetésével győzelmet aratott az nagyvezír által vezetett török hadakon, a jelenlevő II. Musztafa szultán seregén."
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/causalties","699 halott"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/causalties","1934 sebesült"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/causalties","Kb. 20–30000fő"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/result","Döntőkereszténygyőzelem atörökökfelett"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/strength","Kb. 100000fő"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/strength","60-70ágyú"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/strength","40000fő"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Charles_de_Commercy"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Musztafa_oszmán_szultán"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Elmas_Mehmed"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Thököly_Imre"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Sigbert_Heister"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Guido_von_Starhemberg"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Savoyai_Jenő"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Zentai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zenta"
