"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közalapítvány","http://www.w3.org/2000/01/rdf-schema#label","Közalapítvány"
"http://hu.dbpedia.org/resource/Közalapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közalapítványok"
"http://hu.dbpedia.org/resource/Közalapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Közalapítvány","http://dbpedia.org/ontology/wikiPageID",34854
"http://hu.dbpedia.org/resource/Közalapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23254366
"http://hu.dbpedia.org/resource/Közalapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180305064030/https:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=a0600065.tv"
"http://hu.dbpedia.org/resource/Közalapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Közalapítvány","http://dbpedia.org/ontology/abstract","A közalapítvány olyan sajátos alapítvány volt, amelyet a korábban hatályos magyar jog szerint az Országgyűlés, a Kormány, valamint a helyi önkormányzat képviselő-testülete hozott létre, közfeladat ellátásának folyamatos biztosítása céljából. A Polgári törvénykönyv 1993-ban beiktatott 74/G. §-a állapította meg a közalapítvány különös szabályait. Egyebekben a közalapítványra az alapítványra vonatkozó rendelkezéseket kellett alkalmazni. A közalapítvány alapítására jogosult szervek ugyanakkor nem voltak jogosultak az általános szabályok szerinti alapítványok létrehozására. A 2006. évi LXV. törvény 2006. augusztus 24. napjától hatályon kívül helyezte a Ptk 74/G. §-t. Új közalapítványok azóta már nem hozhatók létre, a korábbiak azonban tovább működhetnek."
"http://hu.dbpedia.org/resource/Közalapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közalapítvány?oldid=23254366&ns=0"
"http://hu.dbpedia.org/resource/Közalapítvány","http://dbpedia.org/ontology/wikiPageLength",5228
"http://hu.dbpedia.org/resource/Közalapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közalapítvány"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Közalapítvány"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Közalapítvány"
"http://hu.wikipedia.org/wiki/Közalapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közalapítvány"
