"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1975-ös női kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642cpm"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_sportban"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",808372
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155382
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5gvC6ng3R%3Furl=http:/todor66.com/basketball/World/Women_1975.html%7Carchivedate=2009-05-20"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1975-women-s-world-championship-epr18868.html%7Ctitle=1975"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/Women_1975.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/WMW/sid/2923/_/1975_World_Championship_for_Women/index.html%7Ctitle=1975"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-j"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-nagy"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_23."
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_4."
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum",1975
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bucaramanga"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/rendező","Kolumbia"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",13
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/címek",5
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/egyébCím","FIBA World Championship 1975"
