"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lengyel_Gizi"
"http://hu.dbpedia.org/resource/Dénes_György_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lengyel_Gizi"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Gizi"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://dbpedia.org/ontology/wikiPageID",1655614
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://dbpedia.org/ontology/wikiPageRevisionID",23008888
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz14/157.html"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/lengyel-gizi"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://xmlns.com/foaf/0.1/name","Lengyel Gizi"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lengyel_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
