"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edwin_Retamoso"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/2000/01/rdf-schema#label","Edwin Retamoso"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6556p"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abancay"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cobreloa_labdarúgói"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://dbpedia.org/ontology/wikiPageID",1237389
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://dbpedia.org/ontology/wikiPageRevisionID",17936826
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/edwin-retamoso/profil/spieler/94477"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-perui_focista"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_perui_CA-keret"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/név","Edwin Retamoso"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/teljesNév","Edwin Retamoso Palomino"
"http://hu.dbpedia.org/resource/Edwin_Retamoso","http://hu.dbpedia.org/property/évek",2005
