"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Eleonóra_szicíliai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Fülöp címzetes antiochiai fejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tripolisz_grófjai"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1285-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1300-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toucy-ház"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poitiers-ház"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://dbpedia.org/ontology/wikiPageID",689962
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23081502
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=fksWAAAAYAAJ&pg=RA3-PA67&lpg=RA3-PA67&dq=lucie+antioche+philippe+de+toucy&source=bl&ots=ljANbHwFyy&sig=owS3DGGDZHV0tEqLraxeUkf8yqU&hl=hu&ei=NMBhTPe0JsHGOIfKmO8J&sa=X&oi=book_result&ct=result&resnum=4&ved=0CCYQ6AEwAw%23v=onepage&q=lucie%20antioche%20philippe%20de%20toucy&f=false"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/burgdauxer.htm%23PhilippeToucydied1300"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://xmlns.com/foaf/0.1/name","Tripoliszi Fülöp"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://xmlns.com/foaf/0.1/name","Toucy Fülöp"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://xmlns.com/foaf/0.1/name","Antiochia címzetes fejedelme"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://xmlns.com/foaf/0.1/name","I. Fülöp"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://xmlns.com/foaf/0.1/name","Tripolisz címzetes grófja"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://xmlns.com/foaf/0.1/name","Antiochiai Fülöp"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
