"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uracil","http://www.w3.org/2000/01/rdf-schema#label","Uracil"
"http://hu.dbpedia.org/resource/Uracil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcb2h"
"http://hu.dbpedia.org/resource/Uracil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Uracil","http://dbpedia.org/ontology/wikiPageID",37984
"http://hu.dbpedia.org/resource/Uracil","http://dbpedia.org/ontology/wikiPageRevisionID",22437707
"http://hu.dbpedia.org/resource/Uracil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060521020011/http:/www.compchemwiki.org/index.php%3Ftitle=Uracil"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/imagefile","Uracil.svg"
"http://hu.dbpedia.org/resource/Uracil","http://hu.dbpedia.org/property/iupacname","pirimidin-2,4-dion"
"http://hu.dbpedia.org/resource/Uracil","http://dbpedia.org/ontology/abstract","Az uracil szilárd, kristályos vegyület, egyike az RNS-ben előforduló négy nukleobázisnak. A természetben is előforduló, gyakori pirimidinszármazék. Az RNS-ben az uracil két hidrogénkötéssel az adeninhez kapcsolódik, ezzel bázispárt képezve. A DNS-ben az uracil helyett timin szerepel. Az uracilon kívül az RNS másik három nukleobázisa az adenin, a guanin és a citozin, melyeket rendre A, G és C betűvel jelölnek, míg az uracil jele U. sikerült először uracilt előállítani 1900-ban, élesztőgomba nukleinsavának hidrolízisével. A szerves vegyületeinek 12C/13C izotóparánya alapján lehetséges, hogy nem csak földi körülmények között képződhetnek uracil, és hasonló molekulák. 2012-ben a Szaturnusz rendszerben keringő Cassini űrszonda adatainak elemzése alapján a Titán felszíni összetétele is tartalmazhat uracilt."
"http://hu.dbpedia.org/resource/Uracil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uracil?oldid=22437707&ns=0"
"http://hu.dbpedia.org/resource/Uracil","http://dbpedia.org/ontology/wikiPageLength",5850
"http://hu.dbpedia.org/resource/Uracil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uracil"
"http://hu.wikipedia.org/wiki/Uracil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uracil"
