"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/2000/01/rdf-schema#label","Tadeusz Kaczorek"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051hs8l"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosmérnökök"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_mérnökök"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://dbpedia.org/ontology/wikiPageID",626703
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://dbpedia.org/ontology/wikiPageRevisionID",23307432
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://dbpedia.org/ontology/wikiPageExternalLink","http://apw.ee.pw.edu.pl/tresc/sylw/kaczorek.htm"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://xmlns.com/foaf/0.1/name","Tadeusz Kaczorek"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Tadeusz_Kaczorek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
