"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jang Csien (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",965934
"http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16658449
"http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jang_Csien_(egyértelműsítő_lap)?oldid=16658449&ns=0"
"http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",364
"http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jang_Csien_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szuj_Jang-ti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jang_Csien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jang_Csien_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jang_Csien_(egyértelműsítő_lap)"
