"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poppoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Poppoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poppoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Poppoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Poppoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Poppoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Poppoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Poppoja","http://www.w3.org/2000/01/rdf-schema#label","Poppoja"
"http://hu.dbpedia.org/resource/Poppoja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Poppoja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Poppoja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Poppoja","http://dbpedia.org/ontology/wikiPageID",1441843
"http://hu.dbpedia.org/resource/Poppoja","http://dbpedia.org/ontology/wikiPageRevisionID",22588732
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/cím","Poppoja"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/eredetiCím","鉄道員"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Takakura_Ken"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/kép","Poppoja filmkocka.jpg"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/képaláírás","Az állomásfőnök és felesége egy havas napon a mozdony előtt"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/műfaj","filmdráma"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Poppoja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Furuhata_Jaszuo"
"http://hu.dbpedia.org/resource/Poppoja","http://dbpedia.org/ontology/abstract","A Poppoja (magyar címe nincs, a 鉄道員 alakban írt japán cím eredeti olvasata: tecudóin, jelentése: vasutas; a filmben a poppoja szó is a vasutasok beceneve) egy 1999-ben bemutatott japán filmdráma rendezésében. Az alkotás egy bezárásra ítélt, elhagyatott vasútállomáson dolgozó, nyugdíjazás előtt álló állomásfőnök munkájához és elhunyt családtagjaihoz fűződő érzelmeit mutatja be. A mű többet is elnyert a Japán Filmakadémia díjai közül, győzött például a legjobb film kategóriában is."
"http://hu.dbpedia.org/resource/Poppoja","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Poppoja","http://dbpedia.org/ontology/title","Poppoja"
"http://hu.dbpedia.org/resource/Poppoja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Furuhata_Jaszuo"
"http://hu.dbpedia.org/resource/Poppoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poppoja?oldid=22588732&ns=0"
"http://hu.dbpedia.org/resource/Poppoja","http://dbpedia.org/ontology/wikiPageLength",10260
"http://hu.dbpedia.org/resource/Poppoja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poppoja"
"http://hu.wikipedia.org/wiki/Poppoja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poppoja"
"http://hu.dbpedia.org/resource/Poppoya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poppoja"
