"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://hu.dbpedia.org/resource/FC_Augsburg","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephan_Lichtsteiner"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2000/01/rdf-schema#label","Stephan Lichtsteiner"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09grqq"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Adligenswil"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Augsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://dbpedia.org/ontology/wikiPageID",660084
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://dbpedia.org/ontology/wikiPageRevisionID",23493498
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/stephan-lichtsteiner/"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Augsburg_keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/cím","Juventus FC keretek"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/cím","Svájci válogatott keretek"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/kép","AUT vs. SUI 2015-11-17 - Stephan Lichtsteiner .jpg"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/név","Stephan Lichtsteiner"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/teljesNév","Stephan Lichtsteiner"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/címstílus","background-color:black; color:white;"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/címstílus","background-color:#D81E05; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Adligenswil"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/juniorOrszág","Svájc"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/juniorÉvek",1991
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/juniorÉvek",1996
