"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://www.w3.org/2000/01/rdf-schema#label","Baarle-Nassau"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vl3b"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Brabant_községei"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageID",348476
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",23536899
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207033520/http:/english.baarledigitaal.org/"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721133845/http:/www.borderlandtv.com/photos_2.html"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grenspalen.nl/archief/baarle-enclaves%20outlined.html"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grenspalen.nl/archief/baarle-enclave-h22-outlined.jpg"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baarle-nassau.nl"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baarle-hertog.be"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/utazas/belga-holland-varos-baarle-nassau-hertog/"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baarledigitaal.org/"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://dbpedia.org/ontology/wikiPageExternalLink","http://ontology.buffalo.edu/smith/baarle.htm"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Baarle-Nassau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Brabant_tartomány"
