"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdelouahed_Chakhsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Abdou_Razack_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Idrissa_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Raja Casablanca labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1169028
"http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282786
"http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_marokkói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Raja Casablanca labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Raja_Casablanca_labdarúgói?oldid=16282786&ns=14"
"http://hu.dbpedia.org/resource/Michel_Babatunde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Mustafa_El_Haddaoui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Musztafa_Sukrí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Silvère_Ganvoula_M’Boussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Yssouf_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
