"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es MotoGP francia nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3y6y"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",503183
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405635
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/dátum","május 17."
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/kép","Bugatti Circuit.svg"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/ország","FRA"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/nagydíj","Francia"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.18
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/versenyszám",4
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Julián_Simón"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Sergio_Gadea"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Bradley_Smith"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","UK"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Jonas_Folger"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","GER"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Marco_Simoncelli"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Roberto_Locatelli"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","ITA"
