"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://www.w3.org/2000/01/rdf-schema#label","Zagore-tengerpart"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5xf8"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://dbpedia.org/ontology/wikiPageID",549850
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://dbpedia.org/ontology/wikiPageRevisionID",20620657
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203012030/http:/www.mfa.government.bg/uploads/imgs/Livingston/livingston.jpg"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928054224/http:/www3.pnra.it/SCAR_GAZE"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://dbpedia.org/ontology/abstract","A Zagore-tengerpart (Zagorski Bryag \za-'gor-ski 'bryag\) az Antarktisz Livingston-szigetén a False-öbölre nyílik. Hossza a Rozhen-gélsziget mellett a Charity-gleccser és a Ruen-jégfal között 4 km. A tengerpartot a 400 m magas Canetti-csúcs és a nagyjából 700 m. magas MacKay-csúcs határolja. Nevét a Bulgária Balkán-hegységtől délre fekvő Zagore történelmi körzetéről kapta."
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zagore-tengerpart?oldid=20620657&ns=0"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zagore-tengerpart"
"http://hu.wikipedia.org/wiki/Zagore-tengerpart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zagore-tengerpart"
