"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://www.w3.org/2000/01/rdf-schema#label","Gazdasági tevékenységek egységes ágazati osztályozási rendszere"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://dbpedia.org/ontology/wikiPageID",467695
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",23901255
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/Osztalyozasok--Hatalyos-magyar-osztalyozasok"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/teaor_menu"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://dbpedia.org/ontology/abstract","A gazdasági tevékenységek egységes ágazati osztályozási rendszere, rövidítve TEÁOR a magyarországi statisztikai adatgyűjtéseknél használatos kódrendszer."
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere?oldid=23901255&ns=0"
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://dbpedia.org/ontology/wikiPageLength",6710
"http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere"
"http://hu.wikipedia.org/wiki/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere"
"http://hu.dbpedia.org/resource/TEÁOR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gazdasági_tevékenységek_egységes_ágazati_osztályozási_rendszere"
