"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://www.w3.org/2000/01/rdf-schema#label","Stazione di San Pietro Vernotico"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27p12"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://dbpedia.org/ontology/wikiPageID",1219647
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://dbpedia.org/ontology/wikiPageRevisionID",22152792
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://dbpedia.org/ontology/abstract","Stazione di San Pietro Vernotico vasútállomás Olaszországban, Puglia régióban, San Pietro Vernotico településen."
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_San_Pietro_Vernotico?oldid=22152792&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_San_Pietro_Vernotico"
"http://hu.wikipedia.org/wiki/Stazione_di_San_Pietro_Vernotico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_San_Pietro_Vernotico"
