"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/2000/01/rdf-schema#label","Somogyacsa"
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmxj"
"http://hu.dbpedia.org/resource/Somogyacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogyacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/wikiPageID",45071
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/wikiPageRevisionID",23599824
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/somogyacsa---gerezdpuszta"
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koppanyvolgyeterseg.hu/telepules.html%3Fid=80"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/név","Somogyacsa"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/terület",24.46
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/weboldal","www.koppanyvolgyeterseg.hu/telepules.html?id=80"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/címer","Somogyacsa címere.jpg"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/irányítószám",7283
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/népsűrűség",7.03
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/polgármester","Harkány Sándor"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/járás","Tabi"
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/kshKód",30580
"http://hu.dbpedia.org/resource/Somogyacsa","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/abstract","Somogyacsa község Somogy megyében, a Tabi járásban."
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/postalCode","7283"
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Somogyacsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyacsa?oldid=23599824&ns=0"
"http://hu.dbpedia.org/resource/Somogyacsa","http://dbpedia.org/ontology/wikiPageLength",7917
"http://hu.dbpedia.org/resource/Somogyacsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyacsa"
"http://hu.wikipedia.org/wiki/Somogyacsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyacsa"
