"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/2000/01/rdf-schema#label","Karl Wechselberger"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f99f4"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sportolók"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sportolók"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://dbpedia.org/ontology/wikiPageID",467137
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://dbpedia.org/ontology/wikiPageRevisionID",20412918
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421122401/http:/www.karlwechselberger.com/"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fise.it/index.php%3Fid=833&cave=0000BA94&conc=&i_anno=2008"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://dbpedia.org/ontology/abstract","Karl Wechselberger (Innsbruck, Ausztria, 1970. december 3. –) dél-tiroli lovas díjugrató."
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Wechselberger?oldid=20412918&ns=0"
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Karl_Wechselberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Wechselberger"
"http://hu.wikipedia.org/wiki/Karl_Wechselberger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Wechselberger"
