"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirsten_van_de_Westeringh","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zeewolde"
"http://hu.dbpedia.org/resource/Zeewolde","http://www.w3.org/2000/01/rdf-schema#label","Zeewolde"
"http://hu.dbpedia.org/resource/Zeewolde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vh8t"
"http://hu.dbpedia.org/resource/Zeewolde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flevoland_községei"
"http://hu.dbpedia.org/resource/Zeewolde","http://dbpedia.org/ontology/wikiPageID",1143718
"http://hu.dbpedia.org/resource/Zeewolde","http://dbpedia.org/ontology/wikiPageRevisionID",22656775
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_település"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/név","Zeewolde"
"http://hu.dbpedia.org/resource/Zeewolde","http://dbpedia.org/ontology/abstract","Zeewolde község Hollandiában, Flevoland tartományban. Lakosainak száma 22 309 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Zeewolde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeewolde?oldid=22656775&ns=0"
"http://hu.dbpedia.org/resource/Zeewolde","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Zeewolde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeewolde"
"http://hu.wikipedia.org/wiki/Zeewolde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeewolde"
