"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://www.w3.org/2000/01/rdf-schema#label","Inkey Ferdinánd"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://dbpedia.org/ontology/deathDate",1829-11-22
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://dbpedia.org/ontology/wikiPageID",1743830
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://dbpedia.org/ontology/wikiPageRevisionID",23470118
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://macse.hu/gudenus/mcsat/fam.aspx%3Fid=1862"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/al_1887/69.htm"
