"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Temesvár–Alsósztamora-Temesmóra-vasútvonal"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasútvonalai"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1756218
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23622624
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/index.php%3Fo=vonkep&num=780"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diasporatm.ro/wp-content/uploads/temesvari-kalauz.pdf"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/länge",56
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://dbpedia.org/ontology/abstract","A Temesvár–Alsósztamora-Temesmóra-vasútvonal (románul: Calea ferată Timișoara-Stamora Moravița) vasútvonal Romániában, a Bánságban, Temesvár-Északi pályaudvar és Alsósztamora-Temesmóra között. A vonal egyvágányú, nem villamosított, normál nyomtávú."
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesvár–Alsósztamora-Temesmóra-vasútvonal?oldid=23622624&ns=0"
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4643
"http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesvár–Alsósztamora-Temesmóra-vasútvonal"
"http://hu.wikipedia.org/wiki/Temesvár–Alsósztamora-Temesmóra-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesvár–Alsósztamora-Temesmóra-vasútvonal"
